﻿Società;G.A.C. Marche Nord soc. coop. Cons. a r.l.;"Tipologia ente
(Selezionare un valore in elenco)";Società soltanto partecipate da una o più amministrazione pubbliche;"Comune sede legale
(indicare solo il comune e non l'indirizzo completo)
";FANO;Codice Avviamento Postale (CAP) sede legale;61032;;;;;
"Codice fiscale o Partita IVA
(solo uno dei due valori)";90039640413;Link di pubblicazione;http://www.gacmarchenord.eu/index.php?id=23&L=12121121121212.1;"Regione sede legale

(Selezionare un valore in elenco)";Marche;"Soggetto che ha predisposto la griglia
(Selezionare un valore in elenco)";Rappresentante legale;;;;;
Griglia di rilevazione;2.3;"ALLEGATO 2.3 ALLA DELIBERA N. 201/2022 - GRIGLIA DI RILEVAZIONE AL 31/05/2022
 SOCIETÀ A PARTECIPAZIONE PUBBLICA NON DI CONTROLLO DI CUI AL § 1.3";;;;;PUBBLICAZIONE;COMPLETEZZA DEL CONTENUTO;COMPLETEZZA RISPETTO AGLI UFFICI;AGGIORNAMENTO;APERTURA FORMATO;Note
Denominazione sotto-sezione livello 1 (Macrofamiglie);Denominazione sotto-sezione 2 livello (Tipologie di dati);Ambito soggettivo;Riferimento normativo;Denominazione del singolo obbligo;Contenuti dell'obbligo;"Tempo di pubblicazione/
Aggiornamento";"Il dato è pubblicato nella sezione ""Amministrazione trasparente"" del sito istituzionale?
(da 0 a 2)";"Il dato pubblicato riporta tutte le informazioni richieste dalle previsioni normative?
(da 0 a 3)";"Il dato pubblicato è riferito a tutti gli uffici?
(da 0 a 3)";"La pagina web e i documenti pubblicati risultano aggiornati?
(da 0 a 3)";"Il formato di pubblicazione è aperto o elaborabile?
(da 0 a 3)";
"Sovvenzioni, contributi, sussidi, vantaggi economici




";Criteri e modalità;"


Società in controllo pubblico
Enti di diritto privato in controllo pubblico
Enti pubblici economici


Società partecipate
Enti di diritto privato di cui all'art. 2-bis, co.3, d.lgs. n. 33/2013 limitatamente all'attività di pubblico interesse


";Art. 26, c. 1, d.lgs. n. 33/2013;Criteri e modalità;Atti con i quali sono determinati i criteri e le modalità cui le amministrazioni devono attenersi per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari e l'attribuzione di vantaggi economici di qualunque genere a persone ed enti pubblici e privati;"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non svolge attività di pubblico interesse
;Atti di concessione;;Art. 26, c. 2, d.lgs. n. 33/2013;"Atti di concessione

(da pubblicare in tabelle creando un collegamento con la pagina nella quale sono riportati i dati dei relativi provvedimenti finali)

(NB: è fatto divieto di diffusione di dati da cui sia possibile ricavare informazioni relative allo stato di salute e alla situazione di disagio economico-sociale degli interessati, come previsto dall'art. 26, c. 4,  del d.lgs. n. 33/2013)";Atti di concessione di sovvenzioni, contributi, sussidi ed ausili finanziari alle imprese e  comunque di  vantaggi economici di qualunque genere a persone ed enti pubblici e privati di importo superiore a mille euro;"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
;;;;;Per ciascun atto:;;;;;;;
;;;Art. 27, c. 1, lett. a), d.lgs. n. 33/2013;;1) nome dell'impresa o dell'ente e i rispettivi dati fiscali o il nome di altro soggetto beneficiario;"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non svolge attività di pubblico interesse
;;;Art. 27, c. 1, lett. b), d.lgs. n. 33/2013;;2)  importo del vantaggio economico corrisposto;"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
;;;Art. 27, c. 1, lett. c), d.lgs. n. 33/2013;;3) norma o titolo a base dell'attribuzione;"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
;;;Art. 27, c. 1, lett. d), d.lgs. n. 33/2013;;4) ufficio e funzionario o dirigente responsabile del relativo procedimento amministrativo cui è attribuita la responsabilità dell'istruttoria o della concessione della sovvenzione/contributo/sussidio/vantagigo economico;"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
;;;Art. 27, c. 1, lett. e), d.lgs. n. 33/2013;;5) modalità seguita per l'individuazione del beneficiario;"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
;;;Art. 27, c. 1, lett. f), d.lgs. n. 33/2013;;6) link al progetto selezionato;"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
;;;Art. 27, c. 1, lett. f), d.lgs. n. 33/2013;;7) link al curriculum vitae del soggetto incaricato;"Tempestivo 
(art. 26, c. 3, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
;;;Art. 27, c. 2, d.lgs. n. 33/2013;;Elenco (in formato tabellare aperto) dei soggetti beneficiari degli atti di concessione di sovvenzioni, contributi, sussidi ed ausili finanziari alle imprese e di attribuzione di vantaggi economici di qualunque genere a persone ed enti pubblici e privati di importo superiore a mille euro;"Annuale 
(art. 27, c. 2, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
